"Муниципальное автономное дошкольное образовательное учреждение ""Детский сад № 147"" г. Рязани",390048,"г. Рязань, ул. Касимовское шоссе, д. 50 а","Протозонова Елена Валентиновна",41-59-64,,http://bus.gov.ru/pub/info-card/229526,39.815256,54.6123
"Муниципальное автономное дошкольное образовательное учреждение  ""Детский сад № 147"" г. Рязани",390048,"г. Рязань, ул. Касимовское шоссе, д. 50 а","Протозонова Елена Валентиновна",41-59-64,,http://bus.gov.ru/pub/info-card/229526,39.815256,54.6123
"Муниципальное автономное дошкольное образовательное учреждение ""Детский сад № 30""",390000,"г. Рязань, ул. Старая Дубрава, д. 8","Анашкина Ирина Евгеньевна",,,http://bus.gov.ru/pub/info-card/280374,39.74039,54.602283
"Муниципальное автономное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 27""",390000,"г. Рязань, ул. Васильевский переулок, д. 1","Выборнова Галина Александровна",29-33-17,,http://bus.gov.ru/pub/info-card/272141,39.831084,54.606074
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 130""",390037,"г. Рязань, ул. Советской Армии, д. 20 а","Казанцева Галина Юрьевна",41-16-69,,http://www.ds130.ru;bus.gov.ru/pub/info-card/225463,39.789537,54.610897
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 131""",390037,"г. Рязань, ул. Новоселов, д. 17 а","Бирюкова Татьяна Николаевна",41-59-03,,http://bus.gov.ru/pub/info-card/220599,39.801772,54.612701
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 134""",390044,"г. Рязань, ул. Новаторов, д. 27 а","Дергунова Татьяна Александровна",35-96-33,,http://bus.gov.ru/pub/info-card/219165,39.649957,54.6319
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 142""",390048,"г. Рязань, ул. Новоселов, д. 38 а","Масюткина Марина Николаевна",41-64-60,,http://bus.gov.ru/pub/info-card/229527,39.811779,54.605401
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 148""",390039,"г. Рязань, ул. Бирюзова, д 22 а","Долотова Елена Викторовна",36-73-60,,http://bus.gov.ru/pub/info-card/220598,39.663476,54.663313
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 149""",390048,"г. Рязань, ул. Зубковой, д. 23 а","Синицын Виктор Викторович",41-81-36,,http://bus.gov.ru/pub/info-card/219993,39.808698,54.604562
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 3""",390039,"г. Рязань, ул. Бирюзова, д. 6а","Лаврухина Татьяна Александровна",33-76-13,,http://bus.gov.ru/pub/info-card/229528,39.647954,54.673445
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Детский сад № 34""",390013,"г. Рязань, Михайловское шоссе, д. 75а","Захарова Ольга Николаевна",55-01-75,,,39.666854,54.61705
"Муниципальное автономное дошкольное образовательное учреждение города Рязани ""Центр развития ребенка - Детский сад № 158""",390039,"г. Рязань, ул. Бирюзова, д. 31 а","Тавинцева Наталья Дмитриевна",36-87-17,,http://bus.gov.ru/pub/info-card/237744,39.674247,54.661849
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 1""",390000,"г. Рязань, ул. Радищева, д. 39","Демко Валентина Сергеевна",25-37-15,,http://bus.gov.ru/pub/info-card/10055,39.748179,54.624223
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 10""",390013,"г. Рязань, ул. МОГЭС, д. 11","Пpошлякова Екатеpина Аpдальоновна",76-33-01,,http://bus.gov.ru/pub/info-card/6511,39.714267,54.626975
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 101""",390042,"г. Рязань, ул. Космонавтов, д. 9, корп. 3","Смирнова Татьяна Григорьевна",33-44-57,,http://bus.gov.ru/pub/info-card/27251,39.648043,54.666692
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 102""",390026,"г. Рязань, ул. Высоковольтная, д. 33, корп. 2","Журавлева Вера Николаевна",76-03-00,,http://bus.gov.ru/pub/info-card/42434,39.701502,54.61841
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 103""",390044,"г. Рязань, ул. Великанова, д. 1, корп. 2","Авдакова Надежда Константиновна",35-94-33,,http://bus.gov.ru/pub/info-card/165976,39.647154,54.644765
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 104""",390042,"г. Рязань, ул. К. Маркса, д. 3, корп. 3","Белокрылова Анастасия Владимировна",33-00-74,,http://bus.gov.ru/pub/info-card/80942,39.635162,54.661
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 105""",390047,"г. Рязань, ул. 1-я Прудная, д. 18 а","Ильиных Любовь Юpьевна",28-88-48,,http://bus.gov.ru/pub/info-card/59627,39.793454,54.582481
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 106""",300044,"г. Рязань, ул. Крупской, д. 4 а","Дронова Татьяна Вячеславовна",35-35-96,,http://bus.gov.ru/pub/info-card/48879,39.642788,54.637887
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 107""",390022,"г. Рязань, ул. Дачная, д. 5, корп. 1","Сенюкова Елена Николаевна",33-00-78,,http://bus.gov.ru/pub/info-card/63252,39.64896,54.66274
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 108""",390044,"г. Рязань, ул. Великанова, д. 5, корп. 2","Гордеева Ирина Борисовна",35-46-21,,http://bus.gov.ru/pub/info-card/27783,39.649175,54.6449
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 109""",390005,"г. Рязань, ул. Семёна Середы, д. 14","Царькова Елена Васильевна
",96-09-05,,http://bus.gov.ru/pub/info-card/46974,39.721597,54.623785
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 110""",390044,"г. Рязань, ул. Великанова, д. 6, корп. 1","Степушина Татьяна Владимировна",35-10-98,,http://bus.gov.ru/pub/info-card/63236,39.645753,54.642102
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 111""",390023,"г. Рязань, ул. Горького, д. 20","Шинкарева Вера Владимировна",,,http://bus.gov.ru/pub/extended/search/agencies?agency=111&regions=5277329&searchTermCondition=or&page=1&pageSize=10,39.754314,54.619239
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 112""",390037,"г. Рязань, ул. Советской Армии, д. 10 а","Рассохина Фалина Ивановна",41-33-29,,http://bus.gov.ru/pub/info-card/116677,39.790669,54.614589
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 115""",390044,"г. Рязань, ул. Крупской, д. 15, корп. 1","Сидорина Татьяна Васильевна",35-09-70,,http://bus.gov.ru/pub/info-card/82413,39.651017,54.640039
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 116""",390035,"г. Рязань, ул. Щорса, д. 33 а","Строева Галина Ивановна",92-47-86,,http://bus.gov.ru/pub/info-card/269569,39.708051,54.59689
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 117""",390037,"г. Рязань, ул. Советской Армии, д. 3, корп. 5","Ляляева Татьяна Владимировна",41-33-01,,http://bus.gov.ru/pub/info-card/75767,39.799113,54.614485
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 118""",390037,"г. Рязань, ул. Зубковой, д. 4 а","Смирнягина Татьяна Евгеньевна",41-63-88,,http://bus.gov.ru/pub/info-card/32710,39.787228,54.609521
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 119""",390006,"г. Рязань, ул. Затинная, д. 34 а","Меликова Елена Владимировна",28-16-71,,http://bus.gov.ru/pub/info-card/64963,39.764573,54.632588
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 12""",390035,"г. Рязань, ул. Островского, д. 15 а","Ходатова Марина Николаевна",92-04-25,,http://bus.gov.ru/pub/info-card/77433,39.721696,54.605652
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 120""",390039,"г. Рязань, ул. Интернациональная, д. 3, корп. 1","Ашихманова Лариса Николаевна",33-74-91,,http://bus.gov.ru/pub/info-card/255056,39.648951,54.677552
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 121""",390037,"г. Рязань, ул. Зубковой, д. 2 а","Николаева Ирина Вячеславовна",41-50-89,,http://bus.gov.ru/pub/info-card/15140,39.784875,54.610793
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 122""",390017,"г. Рязань, ул. Дружная, д. 13 б","Барабошина Светлана Николаевна",24-23-92,,http://bus.gov.ru/pub/info-card/39411,39.777527,54.534501
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 123""",390005,"г. Рязань, ул. Гагарина, д. 16","Баренина Елена Николаевна",92-04-06,,http://bus.gov.ru/pub/info-card/24658,39.731551,54.619025
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 124""",390039,"г. Рязань, ул. Интернациональная, д. 11 д","Назарова Зинаида Евгеньевна",21-39-07,,http://bus.gov.ru/pub/info-card/19082,39.655913,54.670477
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 125""",390037,"г. Рязань, ул. Советской Армии, д. 5 а","Ашихмина Ирина Викторовна",41-30-50,,http://bus.gov.ru/pub/info-card/77756,39.798098,54.613557
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 126""",390039,"г. Рязань, ул. Бирюзова, д. 4 а","Храпова Татьяна Михайловна",33-79-24,,http://bus.gov.ru/pub/info-card/26452,39.648295,54.675814
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 128""",390044,"г. Рязань, Московское шоссе, д. 41 а","Беспалова Наталья Анатольевна",37-77-84,,http://bus.gov.ru/pub/info-card/81379,39.66212,54.641649
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 13""",390042,"г. Рязань, ул. Октябрьская, д.8/1","Свирина Светлана Михайловна",33-27-69,,http://bus.gov.ru/pub/info-card/84222,39.63897,54.663198
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 133""",390000,"г. Рязань, ул. 1 Бутырки, д. 34","Потапова Светлана Леонидовна",25-42-89,,http://bus.gov.ru/pub/info-card/162957,39.719468,54.634219
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 135""",390028,"г. Рязань, ул. Сельских строителей, д. 2 а","Майорова Татьяна Анатольевна",36-33-66,,http://bus.gov.ru/pub/info-card/67581,39.629331,54.688264
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 136""",390035,"г. Рязань, ул. Гоголя, д. 37 а","Кочетыгова Оксана Николаевна",76-22-72,,http://bus.gov.ru/pub/info-card/41234,39.714905,54.600963
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 137""",390039,"г. Рязань, ул. Интернациональная, д. 14 а","Алескерова Светлана Юрьевна",36-35-05,,http://bus.gov.ru/pub/info-card/51369,39.658221,54.66816
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 138""",390048,"г. Рязань, Касимовское шоссе, д. 48а","Денисова Лариса Александровна",41-68-63,,http://bus.gov.ru/pub/info-card/69990,39.813163,54.612988
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 139""",390005,"г. Рязань, ул. Шевченко, д. 18","Мартьянова Ирина Валентиновна",76-18-96,,http://bus.gov.ru/pub/info-card/30015,39.716863,54.623039
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 14""",390010,"г. Рязань, ул. Забайкальская, д. 7","Ольшанская Наталья Владимировна",37-20-20,,http://bus.gov.ru/pub/info-card/13471,39.578514,54.659386
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 140""",390037,"г. Рязань, ул. Советской Армии, д. 17 а","Боронтова Ирина Павловна",41-84-94,,http://bus.gov.ru/pub/info-card/80140,39.795304,54.608968
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 141""",390036,"г. Рязань, ул. Яхонтова, д. 3","Герасимова Елена Владимировна",45-03-50,,http://bus.gov.ru/pub/info-card/73198,39.74472,54.617555
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 145""",390035,"г. Рязань, ул. Черновицкая, д. 32 а","Шабордина Марина Вячеславовна",92-47-94,,http://bus.gov.ru/pub/info-card/1475,39.708985,54.600494
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 146""",390010,"г. Рязань, ул. Магистральная, д. 16 а","Закусило Елена Владиславовна",33-27-07,,http://bus.gov.ru/pub/info-card/68470,39.65223,54.651974
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 150""",390037,"г. Рязань, Касимовское шоссе, д. 40 а","Гуленкова Марина Александровна",32-17-28,,http://bus.gov.ru/pub/info-card/67525,39.802464,54.613734
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 151""",390028,"г. Рязань, ул. Сельских строителей, д. 6 а","Оськина Татьяна Ивановна",36-03-16,,http://bus.gov.ru/pub/info-card/24357,39.626879,54.691646
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 152""",390017,"г. Рязань, ул. Предзаводская, д. 13","Рождественская Светлана Ивановна",24-17-77,,http://bus.gov.ru/pub/info-card/88657,39.779835,54.536073
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 153""",390039,"г. Рязань, ул. Бирюзова, д. 29 а","Миронова Наталья Алексеевна",36-99-77,,http://bus.gov.ru/pub/info-card/81151,39.669324,54.6615
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 154""",390040,"г. Рязань, ул. Интернациональная, д. 21 а","Подгурская Светлана Алексеевна",90-27-58,,http://bus.gov.ru/pub/info-card/8053,39.664518,54.664104
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 157""",390048,"г. Рязань, ул. Зубковой, д. 26 б","Матюкина Елена Семеновна",22-95-42,,http://bus.gov.ru/pub/info-card/133398,39.816477,54.601276
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 159""",390026,"г. Рязань, ул. Шевченко, д. 55","Киба Татьяна Сергеевна",76-66-97,,http://bus.gov.ru/pub/info-card/17655,39.710324,54.618963
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 16""",390040,"г. Рязань, ул. Бирюзова, д. 8 а","Захряпина Светлана Анатольевна",33-70-36,,http://bus.gov.ru/pub/info-card/62690,39.651538,54.673429
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 160""",390035,"г. Рязань, ул. Островского, д. 4 а","Плиева Лариса Александровна",92-00-21,,http://bus.gov.ru/pub/info-card/175314,39.723367,54.608296
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 161""",390047,"г. Рязань, ул. Загородная, д. 6","Пименова Светлана Владимировна",31-25-17,,http://bus.gov.ru/pub/info-card/61951,39.807063,54.589331
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 17""",390000,"г. Рязань, ул. Горького, д. 29 а","Бучкова Татьяна Вячеславовна",25-56-37,,http://bus.gov.ru/pub/info-card/29816,39.746885,54.622138
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 20""",390000,"г. Рязань, Первомайский проспект, д. 19","Сивцова Людмила Евгеньевна",25-41-21,,http://bus.gov.ru/pub/info-card/5159?activeTab=1,39.72855,54.628934
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 21""",,"г. Рязань, Шереметьево-Песочня, ул. Васильевская, д. 11","Платкова Ольга Ивановна",46-41-77,,http://bus.gov.ru/pub/info-card/188105,39.828344,54.603357
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 22""",390044,"г. Рязань, ул. Крупской, 10 а","Андреева Елена Юрьевна",35-55-22,,http://bus.gov.ru/pub/info-card/70217,39.645878,54.637434
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 23""",390043,"г. Рязань, пос. Ворошиловка, ул.1-я Красная, д. 32","Андреещева Татьяна Петровна",70-09-85,,http://bus.gov.ru/pub/info-card/261939,39.685764,54.641785
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 24""",390014,"г. Рязань, Октябрьский городок, д. 33 а","Курандина Татьяна Владимировна",93-94-43,,http://bus.gov.ru/pub/info-card/261879,39.670393,54.61011
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 25""",390037,"г. Рязань, ул. Зубковой, д. 17 г","Казеннова Алла Викторовна",27-15-00,,http://bus.gov.ru/pub/extended/search/agencies?agency=25&regions=5277329&searchTermCondition=or&page=1&pageSize=10,39.798233,54.605938
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 28""",390039,"г. Рязань, ул. Бирюзова, д. 20 а","Романова Нелли Александровна",36-36-28,,http://bus.gov.ru/pub/info-card/165340,39.659218,54.666911
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 29""",390007,"г. Рязань, ул. Керамзавода, д. 25 а","Мелехова Вера Владимировна",98-99-14,,http://bus.gov.ru/pub/info-card/12922,39.669648,54.606966
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 31""",390015,"г. Рязань, ул. Белякова, д. 26 а","Марина Елена Николаевна",33-52-71,,http://bus.gov.ru/pub/info-card/30226,39.58208,54.659766
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 33""",390013,"г. Рязань, Первомайский проспект, д. 55","Назьмова Ирина Сергеевна",77-92-32,,,39.707862,54.628945
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 4""",390037,"г. Рязань, ул. Советской Армии, д. 8 а","Клепикова Ольга Александровна",41-10-56,,http://bus.gov.ru/pub/info-card/45543,39.791747,54.615663
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 41""",390027,"г. Рязань, ул. Кальная, д. 22, корп. 1","Товченко Лариса Николаевна",32-61-91,,http://bus.gov.ru/pub/info-card/20425,39.7843,54.624389
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 43""",390035,"г. Рязань, ул. Березовая, д. 1 и","Потаскуева Елена Леонидовна",96-48-70,,http://bus.gov.ru/pub/info-card/35605,39.722702,54.600092
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 48""",390007,"г. Рязань, поселок Мехзавода, д. 35 а","Колобродова Эмилия Владиславовна",76-94-74,,http://bus.gov.ru/pub/info-card/24199,39.658392,54.609151
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 5""",390015,"г. Рязань, ул. Белякова, д. 6","Чистова Наталья Сергеевна",33-55-07,,http://bus.gov.ru/pub/info-card/20661,39.59365,54.656985
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 55""",390000,"г. Рязань, ул. Павлова, д. 42 а","Гагина Антонина Семёновна
",25-39-73,,http://bus.gov.ru/pub/info-card/69833,39.72908,54.63141
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 59""",390000,"г. Рязань, ул. Ленина (Астраханская), д. 12 а","Юферева Ольга Юрьевна",44-66-77,,http://bus.gov.ru/pub/info-card/15072,39.737336,54.629596
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 6""",390023,"г. Рязань, ул. Новая, д. 63","Трифонова Наталья Александровна",44-42-20,,http://bus.gov.ru/pub/info-card/76253,39.759991,54.616883
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 60""",390023,"г. Рязань, ул. Есенина , д. 58","Шишкина Елена Васильевна",25-42-44,,http://bus.gov.ru/pub/info-card/23520,39.757916,54.623946
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 65""",390005,"г. Рязань, ул. Семашко, д. 50","Прокопец Галина Алексеевна",76-47-46,,http://bus.gov.ru/pub/info-card/116678,39.728559,54.614313
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 66""",390006,"г. Рязань, ул. Рыбацкая, д. 4","Рундина Надежда Ивановна",29-24-60,,http://bus.gov.ru/pub/info-card/75000,39.761348,54.635673
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 69""",390011,"г. Рязань, ул. Телевизионная, д. 5 а","Фролкова Галина Александровна",25-15-18,,http://bus.gov.ru/pub/info-card/80391,39.761007,54.604927
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 7""",390048,"г. Рязань, ул. Зубковой, д. 26 в","Киреева Нина Михайловна",27-89-44,,http://bus.gov.ru/pub/info-card/49091,39.814232,54.600103
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 70""",390023,"г. Рязань, ул. Юннатов, д. 1/8","Архипова Клавдия Алексеевна",28-22-34,,http://bus.gov.ru/pub/info-card/45429,39.758105,54.614443
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 71""",390035,"г. Рязань, ул. Островского, д. 24 а","Самохина Вера Дмитриевна",92-84-50,,http://ds71rzn.narod2.ru;bus.gov.ru/pub/info-card/87550,39.715516,54.606935
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 73""",390035,"г. Рязань, пр. Островского, д. 3","Решетникова Жанна Анатольевна",92-82-69,,http://bus.gov.ru/pub/info-card/58937,39.71848,54.604098
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 75""",390026,"г. Рязань, ул. 2-я Линия, д. 31","Афонина Ольга Николаевна",76-64-57,,http://bus.gov.ru/pub/info-card/35295,39.709461,54.62084
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 76""",390010,"г. Рязань, ул. Бронная, д. 20 а","Князева Светлана Петровна",33-01-22,,http://bus.gov.ru/pub/info-card/75624,39.654152,54.655037
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 77""",390011,"г. Рязань, ул. Халтурина, д. 7","Кириллова Ирина Валериевна",28-23-66,,http://bus.gov.ru/pub/info-card/22981,39.759443,54.608103
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 78""",390011,"г. Рязань, ул. Халтурина, д. 2 а","Гуськова Валентина Андреевна",44-35-72,,http://bus.gov.ru/pub/info-card/81078,39.756021,54.608963
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 79""",390010,"г. Рязань, ул. Новикова-Прибоя, д. 12 а","Борисенко Наталья Сергеевна",33-16-10,,http://bus.gov.ru/pub/info-card/63368,39.656604,54.653225
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 8""",390006,"г. Рязань, пл. 26 Бакинских комиссаров, д. 4","Анисимова Виктория Константиновна",28-07-43,,http://bus.gov.ru/pub/info-card/172468,39.756811,54.633906
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 80""",390035,"г. Рязань, ул. Островского, д. 44, корп. 2","Храпова Татьяна Викторовна",92-93-63,,http://bus.gov.ru/pub/info-card/158399,39.707665,54.607722
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 81""",390035,"г. Рязань, ул. Островского, д. 39, корп. 1","Нарбекова Галина Владимировна",92-96-91,,http://bus.gov.ru/pub/info-card/75774,39.710126,54.604729
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 82""",390021,"г. Рязань, пос. Солотча, ул. Железнодорожная, д. 20","Сазикова Нина Николаевна",28-79-42,,http://bus.gov.ru/pub/info-card/196279,39.793813,54.589347
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 84""",390035,"г. Рязань, ул. Гагарина, д. 71, корп. 2","Краснокуцкая Светлана Николаевна",92-01-97,,http://bus.gov.ru/pub/info-card/16078,39.715336,54.608629
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 85""",390035,"г. Рязань, ул. Стройкова, д. 69, корп. 2","Архипова Анжела Федоровна",96-09-77,,http://bus.gov.ru/pub/info-card/133049,39.708689,54.608269
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 87""",390035,"г. Рязань, ул. Черновицкая, д. 5, корп. 1","Браташова Ольга Викторовна",92-05-16,,http://bus.gov.ru/pub/info-card/54615,39.714123,54.607508
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 88""",390026,"г. Рязань, ул. Островского, д. 44, корп. 1","Татульян Оксана Владимировна",92-92-66,,http://bus.gov.ru/pub/info-card/25358,39.706649,54.6072
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 89""",390042,"г. Рязань, ул. Энгельса, д. 4, корп. 1","Латышева Татьяна Сергеевна",33-05-12,,http://bus.gov.ru/pub/info-card/84237,39.635575,54.662823
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 9""",390009,"г. Рязань, 1-ый Индустриальный переулок, д. 13","Ермакова Людмила Борисовна",33-00-75,,http://bus.gov.ru/pub/info-card/81353,39.646867,54.656745
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 91""",390023,"г. Рязань, ул. Фирсова, д. 6, корп. 1","Агапова Ирина Анатольевна",44-67-03,,http://bus.gov.ru/pub/info-card/40606,39.761546,54.622205
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 93""",390010,"г. Рязань, ул. Новикова-Прибоя, д. 20, корп. 1","Рыжкова Елена Николаевна",37-07-00,,http://bus.gov.ru/pub/info-card/128685,39.659308,54.654475
"Муниципальное бюджетное дошкольное образовательное учреждение ""Детский сад № 99""",390035,"г. Рязань, ул. Гоголя, д. 36, корп. 1","Кpюкова Елена Александpовна",92-95-25,,http://bus.gov.ru/pub/info-card/49798,39.715965,54.603894
"Муниципальное бюджетное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 143""",390035,"г. Рязань, ул. Черновицкая, д. 25 а","Уфимцева Ирина Владимировна",76-02-31,,http://bus.gov.ru/pub/info-card/86765,39.714249,54.59908
"Муниципальное бюджетное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 2""",390023,"г. Рязань, ул. Урицкого, д. 23 а","Боброва Татьяна Рудольфовна",44-03-71,,http://bus.gov.ru/pub/info-card/9731,39.758662,54.619635
"Муниципальное бюджетное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 26""",390027,"г. Рязань, ул. Кальная, д. 11","Макарова Ольга Николаевна",77-70-52,,http://bus.gov.ru/pub/info-card/272109,39.778614,54.628121
"Муниципальное бюджетное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 32""",390000,"г. Рязань, ул. Павлова, д. 28","Губина Татьяна Анатольевна",25-21-19,,http://bus.gov.ru/pub/info-card/157686,39.72794,54.630326
"Муниципальное бюджетное дошкольное образовательное учреждение ""Центр развития ребенка - детский сад № 96""",390027,"г. Рязань, ул. Лермонтова, д. 14","Пронина Татьяна Отариевна",45-38-39,,http://bus.gov.ru/pub/info-card/67692,39.767043,54.623071
