"АО ""РЯЗАНСКАЯ МПМК № 3""",390047,"г. Рязань, пос. Соколовка, а/я 59","Трубицын Виталий Владимирович","31-29-79, 27-15-65, тел/факс 31-29-80",39.734928,54.629148
"АОЗТ ""Рязвент""",390006,"г. Рязань, ул. Грибоедова, д. 35","Марченко Никита Александрович",50-40-08,39.76124,54.629753
"МП ""ЖКУ № 22""",390021,"г. Рязань, пос. Солотча, ул. Порядок, д. 66","Говорушкина Инесса Леонидовна (тел. 28-76-45)","28-76-45, факс 28-81-53",39.837956,54.797752
"ОАО ""Тяжпрессмаш""",390042,"г. Рязань, ул. Промышленная, д. 5","Володин Алексей Михайлович","36-21-76 факс, 30-81-93 приемная",39.633185,54.675173
"ОО ""Премьер - Комфорт Плюс""",390035,"г. Рязань, ул. Гоголя, д. 35, корп. 3","Окрачков Геннадий Викторович","76-32-47, тел./факс 76-77-86",39.716001,54.601167
"ООО ""БЫТРЕМСЕРВИС""",390035,"г. Рязань, ул. Полетаева, д. 29-а","Гаврилин Игорь Анатольевич","90-15-26, 90-15-00, тел./факс 22-61-00",39.715839,54.608149
"ООО ""Вектор Плюс""",390048,"г. Рязань, ул. Новоселов, д. 58","Радин Василий Евгеньевич","тел./факс 22-09-93, 22-36-66",39.82706,54.599649
"ООО ""ВеллКом - Сервис""",390026,"г. Рязань, ул. Стройкова, д. 38, Н 34","Тарасов Владимир Вячеславович","тел./факс 46-39-40",39.71795,54.617201
"ООО ""Городская жилищная компания""",390011,"г. Рязань, ул. Куйбышевское шоссе, д. 9","Козлов Александр Вячеславович","25-15-61, 25-15-50",39.76469,54.605443
"ООО ""Городская Роща - 1""",390026,"г. Рязань, ул. 6-ая Линия, д. 10","Николаев Александр Евгеньевич","бухгалтер 50-24-03, директор 96-00-53, диспетчер 76-39-31, инженер 50-24-23",39.714537,54.612347
"ООО ""Городская роща - 2""",390026,"г. Рязань, ул. 6-ая Линия, д. 10","Кудинова Елена Викторовна","тел./факс 76-42-23",39.714537,54.612347
"ООО ""Городская Роща - 3""",390026,"г. Рязань, 6-ая Линия, д. 10","Чугунов Алексей Юрьевич",76-01-05,39.714537,54.612347
"ООО ""Городская роща""",390007,"г. Рязань, ул. Заводской проезд, д. 6а","Оглодин Игорь Викторович","92-25-10, 92-32-09",39.704934,54.634208
"ООО ""ГУЖК Железнодорожного района г. Рязани""",390026,"г. Рязань, ул. 6-ая Линия, д. 10, ул. С. Середы, д. 42","Яшин Игорь Анатольевич","76-56-16, 76-77-39, факс 76-42-23",39.709677,54.614782
"ООО ""ГУЖК Московского района г. Рязани""",390013,"г. Рязань, ул. Московское шоссе, д. 39 корп. 5","Тупиков Андрей Федорович","77-73-82, 77-73-91 (бухгалтерия)",39.666037,54.64031
"ООО ""ГУЖК Октябрьского района г. Рязани""",390011,"г. Рязань, ул. Куйбышевское шоссе, д. 9","Давтян Рубен Артемович","25-15-55, тел./факс 25-15-54",39.76469,54.605443
"ООО ""ГУЖК Советского района г. Рязани""",390000,"г. Рязань, ул. Почтовая, д. 60","Сидоров Александр Юрьевич","тел./факс 25-59-74",39.739321,54.629471
"ООО ""Дашки - 5""",390000,"г. Рязань, ул. Васильевская, д. 20, корп. 1, Н1","Ефремов Дмитрий Юрьевич","8-920-970-00-16 Оксана",39.828344,54.603357
"ООО ""Жилбытсервис""",390037,"г. Рязань, ул. Касимовское шоссе, д. 42","Климкин Игорь Игоревич","41-42-91, 41-31-61, факс 41-14-80",39.804781,54.615136
"ООО ""Жилсервис""",390037,"г. Рязань, ул. Зубковой, д. 12","Науменко Антон Валентинович","тел./факс 41-61-84, 41-66-10, 41-41-70",39.794406,54.606846
"ООО ""ЖилСервис""",390037,"г. Рязань, ул. Зубковой, д. 12","Кулаев Александр Борисович","тел./факс 41-61-84, 41-66-10, 41-41-70",39.794406,54.606846
"ООО ""ЖКО Приокский""",390010,"г. Рязань, ул. Бронная, д. 12а","Гаврилин Игорь Анатольевич","тел./факс 33-66-11, 33-64-04, 33-16-46",39.650226,54.654131
"ООО ""ЖКО Соколовка""",390000,"г. Рязань, пос. Соколовка, почтовый ящик 34","Трубицин Виталий Владимирович",27-78-59,39.61044,54.648047
